"property","title","value","format"
"standardversion","Версия методических рекомендаций","http://opendata.gosmonitor.ru/standard/3.0",""
"9104003517-pamyatniki","Перечень установленных памятников","http://kmsovet.ru/opendata/9104003517-pamyatniki/meta.csv","CSV"
"9104003517-hrami","Перечень религиозных объектов","http://kmsovet.ru/opendata/9104003517-hrami/meta.csv","CSV"
"9104003517-pochta","Перечень отделений почтовой связи","http://kmsovet.ru/opendata/9104003517-pochta/meta.csv","CSV"
"9104003517-Agro_Promishlennii_kompleks","Перечень предприятий Агро-Промышленного комплекса","http://kmsovet.ru/opendata/9104003517-Agro_Promishlennii_kompleks/meta.csv","CSV"
"9104003517-kultura","Перечень учреждений культуры","http://kmsovet.ru/opendata/9104003517-kultura/meta.csv","CSV"
"9104003517-zdravoohranenie","Перечень учреждений здравоохранения","http://kmsovet.ru/opendata/9104003517-zdravoohranenie/meta.csv","CSV"
"9104003517-avariinie_slujbi","Перечень номеров телефонов аварийных и спасательных служб","http://kmsovet.ru/opendata/9104003517-avariinie_slujbi/meta.csv","CSV"
"9104003517-vakansii","Перечень вакантных должностей организации","http://kmsovet.ru/opendata/9104003517-vakansii/meta.csv","CSV"
"9104003517-obrazovanie","Перечень учреждений образования","http://kmsovet.ru/opendata/9104003517-obrazovanie/meta.csv","CSV"
